NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
,�����s���ւ��n�ی�������,���X�c�����w�L�`�z�P���t�N�V�J��,�k�C�����c�S�����s�����o156-2,,42.74286556,140.9483321,,(0136)46-3131,�o�A�k�o�A����,013978,�k�C��,�����s��,1,,,,,1,1,1,1,160,,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,���o���w�Z �O���E���h,�L���E�m�{���V���E�K�b�R�E�@�O���E���h,�k�C�����c�S�����s�����o158,,42.74229201,140.9481937,,(0136)46-3131,�o�A�k�o�A����,013978,�k�C��,�����s��,1,,,1,,1,1,1,,"3,830",,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�����c���w�Z �O���E���h,�L���E�N���_�V���E�K�b�R�E�@�O���E���h,�k�C�����c�S�����s�������c178,,42.69890322,140.8858067,,(0136)46-3131,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,,"1,488",,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�����s���w�Z �̈��,���X�c�V���E�K�b�R�E�@�^�C�C�N�J��,�k�C�����c�S�����s���������s174,,42.73592097,140.8744036,,(0136)46-3008,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,1,345,,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�����s���w�Z �O���E���h,���X�c�V���E�K�b�R�E�@�O���E���h,�k�C�����c�S�����s���������s174,,42.73677812,140.87454,,(0136)46-3008,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,,"10,583",,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�����s���w�Z �̈��,���X�c�`���E�K�b�R�E�@�^�C�C�N�J��,�k�C�����c�S�����s���������s179-1,,42.73710299,140.8723973,,(0136)46-3018,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,1,532,,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�����s�����w�Z �̈��,���X�c�R�E�g�E�K�b�R�E�@�^�C�C�N�J��,�k�C�����c�S�����s���������s179-1,,42.73680946,140.8730115,,(0136)46-3376,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,1,453,,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�����s������ �z�[��,���X�c�R�E�~���J���@�z�[��,�k�C�����c�S�����s���������s206-1,,42.73887341,140.8745732,,(0136)46-3321,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,,,1,1,1,1,183,,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�����s���������^����,���X�c�\���~���\�E�S�E�E���h�E�W���E,�k�C�����c�S�����s���������s182-1,,42.73776495,140.8711907,,(0136)46-3321,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,,"19,270",,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�����s��������,���X�c�����u�h�E�J��,�k�C�����c�S�����s���������s179-1,,42.73780435,140.8735135,,(0136)46-3321,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,,,1,1,1,1,110,,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�邷�q�ǂ��Z���^�[�ۂ������^������,���X�c�R�h���Z���^�[�|�b�P�R�K�^�W�h�E�J��,�k�C�����c�S�����s���������s185-29,,42.73657054,140.8711505,,(0136)46-3253,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,,,1,1,1,1,146,,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�n�掑���𗬃Z���^�[,�`�C�L�V�Q���R�E�����E�Z���^�[,�k�C�����c�S�����s���������s127-191,,42.74017898,140.884664,,(0136)46-3131,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,1,320,,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,���̉w�u230���X�c�v���ԏ�,�~�`�m�G�L230���X�c�`���E�V���W���E,�k�C�����c�S�����s���������s127-191,,42.74054144,140.8843475,,(0136)46-3131,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,,"3,286",,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,���X�c�ӂ邳�ƌ���,���X�c�t���T�g�R�E�G��,�k�C�����c�S�����s���������s127-2�ق�,,42.73980075,140.8857959,,(0136)46-3131,���c�A���A���m���A���u�A�܃m���A�k����A�k�l���A�m���ʁA�쒬�A�V���A�{���A�����A�����A�k��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,,"62,500",,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,���O�m�����w�Z,�L���E�T���m�n���V���E�K�b�R�E,�k�C�����c�S�����s�����O�m��276,,42.69617509,140.8357298,,(0136)46-3131,�O�m���A�O�m��������A�����A�����A��O��,013978,�k�C��,�����s��,1,1,,,,1,1,1,1,225,,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,���O�m�����w�Z�O���E���h,�L���E�T���m�n���V���E�K�b�R�E�O���E���h,�k�C�����c�S�����s�����O�m��276,,42.69594718,140.8361155,,(0136)46-3131,�O�m���A�O�m��������A�����A�����A��O��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,,"4,264",,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�O�m���ܗ։��,�T���m�n���C�c���J�C�J��,�k�C�����c�S�����s�����O�m��212-4,,42.69454359,140.8366198,,(0136)46-3131,�O�m���A�O�m��������A�����A�����A��O��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,1,420,,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,�O�m���ܗ։�ْ��ԏ�,�T���m�n���C�c���J�C�J���`���E�V���W���E,�k�C�����c�S�����s�����O�m��212-4,,42.69480951,140.8367805,,(0136)46-3131,�O�m���A�O�m��������A�����A�����A��O��,013978,�k�C��,�����s��,1,1,,1,,1,1,1,,"1,134",,https://www.rusutsu.lg.jp/hotnews/detail/00000268.html,
,,,,,,,,,,,,,,,,,,,,,,,,,
